"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13759-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16439-13768-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16439-13760-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16616-13760-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16626-13758-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16736-13760-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16736-13758-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16756-13760-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16557-13760-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16739-13760-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16582-13760-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16548-13759-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16730-13758-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16565-13760-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16451-13759-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16454-13758-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16714-13759-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16714-13760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16462-13758-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16480-13758-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16484-13760-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16530-13759-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16685-13758-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16559-13759-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16717-13758-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16689-13758-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16745-13759-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16501-13759-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16501-13758-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16750-13759-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16507-13759-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16702-13758-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-16515-13758-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/int_aula-17810-13760-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9880"
