"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4017-6309-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4021-6309-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4072-6309-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4311-6309-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4094-6309-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4104-6309-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-14286-6309-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4124-6309-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4293-6309-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4154-6309-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4252-6309-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4306-6309-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4253-6309-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4177-6309-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4239-6309-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4328-6309-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4192-6309-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4291-6309-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4345-6309-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/int_aula-4214-6309-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3055"
