"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15437-12878-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15215-12878-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15446-12878-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15426-12878-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15268-12878-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-16259-12878-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15212-12878-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15354-12878-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15217-12878-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15331-12878-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15365-12878-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15371-12878-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15506-12878-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15352-12878-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15343-12878-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15228-12878-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15281-12878-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15271-12878-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15299-12878-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15346-12878-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15230-12878-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15385-12878-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15339-12878-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15252-12878-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/int_aula-15325-12878-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7904"
