"subject","predicate","object"
"http://dati.senato.it/votazione/14-67-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7043"
"http://dati.senato.it/votazione/14-67-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7043"
"http://dati.senato.it/votazione/14-67-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7043"
"http://dati.senato.it/votazione/14-67-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7043"
"http://dati.senato.it/votazione/14-67-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7043"
"http://dati.senato.it/votazione/14-67-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7043"
"http://dati.senato.it/votazione/14-67-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7043"
"http://dati.senato.it/votazione/14-67-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7043"
"http://dati.senato.it/votazione/14-67-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7043"
"http://dati.senato.it/votazione/14-67-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7043"
"http://dati.senato.it/votazione/14-67-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7043"
"http://dati.senato.it/votazione/14-67-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7043"
