"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18556-15318-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18739-15316-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18739-15317-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18557-15318-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18735-15318-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-20138-15315-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-20138-15317-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-20138-15318-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18760-15317-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18760-15318-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-20195-15315-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-20195-15316-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18714-15315-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18838-15317-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18668-15318-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18700-15317-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18745-15316-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18745-15318-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18816-15315-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18581-15317-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18874-15317-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18590-15315-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18590-15316-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18591-15317-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18795-15315-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18795-15316-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18615-15315-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18637-15317-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18798-15317-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18593-15318-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18730-15316-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18730-15317-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18730-15318-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18628-15316-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18731-15317-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18641-15317-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18641-15318-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18599-15317-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18599-15318-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18617-15316-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18617-15317-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18617-15318-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18877-15317-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/int_aula-18877-15318-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17251"
