"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4255-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4301-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4035-3322-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4312-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4036-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4056-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4327-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4071-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4071-3322-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4073-5105-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4074-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4074-3321-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4074-3322-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4298-5105-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4082-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4341-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4075-5105-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4075-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4329-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4320-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4101-3322-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4103-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4262-5105-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4110-3321-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4110-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4112-5105-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4121-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4293-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4224-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4129-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4136-3322-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4339-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4325-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4150-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4273-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4162-5106-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4162-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4165-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4165-3322-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4253-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-14509-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4241-3322-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4180-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4251-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4185-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4328-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4193-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4199-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4254-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4254-3322-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4244-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4206-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4210-5105-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4210-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4210-3321-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/int_aula-4216-3321-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2154"
