"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15313-9308-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15374-9308-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15323-9308-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15336-9308-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15355-9308-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15454-9308-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15371-9308-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15195-9308-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15386-9308-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15410-9308-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15329-9308-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15230-9308-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15372-9308-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/int_aula-15267-9308-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7310"
