"subject","predicate","object"
"http://dati.senato.it/votazione/14-307-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7283"
"http://dati.senato.it/votazione/14-307-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7283"
"http://dati.senato.it/votazione/14-307-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7283"
"http://dati.senato.it/votazione/14-307-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7283"
"http://dati.senato.it/votazione/14-307-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7283"
"http://dati.senato.it/votazione/14-307-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7283"
"http://dati.senato.it/votazione/14-307-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7283"
"http://dati.senato.it/votazione/14-307-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7283"
"http://dati.senato.it/votazione/14-307-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7283"
"http://dati.senato.it/votazione/14-307-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7283"
"http://dati.senato.it/votazione/14-307-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7283"
"http://dati.senato.it/votazione/14-307-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7283"
