"subject","predicate","object"
"http://dati.senato.it/votazione/14-143-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7119"
"http://dati.senato.it/votazione/14-143-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7119"
"http://dati.senato.it/votazione/14-143-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7119"
"http://dati.senato.it/votazione/14-143-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7119"
"http://dati.senato.it/votazione/14-143-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7119"
"http://dati.senato.it/votazione/14-143-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7119"
"http://dati.senato.it/votazione/14-143-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7119"
"http://dati.senato.it/votazione/14-143-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7119"
"http://dati.senato.it/votazione/14-143-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7119"
"http://dati.senato.it/votazione/14-143-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7119"
"http://dati.senato.it/votazione/14-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7119"
"http://dati.senato.it/votazione/14-143-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7119"
