"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18738-18303-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18559-18305-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18559-18303-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18760-18303-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18865-18303-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18675-18303-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-22825-18303-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18570-18303-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18574-18303-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18590-18303-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18795-18303-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18852-18303-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18696-18303-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18597-18303-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18617-18305-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18617-18303-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18672-18303-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/int_aula-18685-18303-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17875"
