"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18738-16549-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18691-16549-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18822-16535-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18702-16549-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18702-16535-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18760-16535-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18619-16550-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18644-16535-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18675-16549-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18675-16535-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18715-16535-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18570-16549-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18574-16549-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18745-16535-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18699-16550-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18756-16535-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18640-16535-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18780-16535-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18753-16535-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18837-16535-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18617-16549-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18617-16535-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18617-16550-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18697-16549-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/int_aula-18674-16535-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17490"
