"subject","predicate","object"
"http://dati.senato.it/votazione/14-308-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7284"
"http://dati.senato.it/votazione/14-308-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7284"
"http://dati.senato.it/votazione/14-308-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7284"
"http://dati.senato.it/votazione/14-308-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7284"
"http://dati.senato.it/votazione/14-308-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7284"
"http://dati.senato.it/votazione/14-308-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7284"
"http://dati.senato.it/votazione/14-308-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7284"
"http://dati.senato.it/votazione/14-308-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7284"
"http://dati.senato.it/votazione/14-308-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7284"
"http://dati.senato.it/votazione/14-308-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7284"
