"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18553-14755-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18553-14753-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18556-14753-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18556-14754-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18651-14755-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18651-14756-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18735-14753-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18702-14753-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18760-14757-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18564-14755-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18567-14753-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18567-14754-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18675-14754-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18715-14753-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18768-14753-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18768-14754-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18838-14753-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18838-14753-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18804-14758-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18719-14753-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18720-14753-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18745-14753-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18746-14758-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18640-14753-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18588-14753-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18663-14754-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18750-14758-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18590-14753-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18798-14753-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18730-14754-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18817-14753-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18817-14754-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18601-14756-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18617-14755-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18617-14757-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18617-14758-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18617-14753-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/int_aula-18683-14758-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17133"
