"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-15042-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18550-15042-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18737-15043-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18553-15042-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18554-15041-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18556-15042-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18651-15042-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18691-15042-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-20155-15042-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18630-15042-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18689-15042-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18831-15042-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18667-15042-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18744-15042-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18744-15043-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18745-15042-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18745-15043-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18660-15042-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18645-15042-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18580-15042-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18780-15243-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18780-15041-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18780-15042-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18779-15042-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18589-15042-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18589-15043-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18798-15042-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18852-15042-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18594-15043-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18617-15042-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18617-15043-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18631-15042-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18639-15042-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18785-15042-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18673-15042-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18605-15041-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/int_aula-18686-15042-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17187"
