"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18554-14789-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18557-14789-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18651-14790-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18765-14789-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18770-14789-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18822-14789-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18760-14790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18760-14789-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18564-14789-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18675-14790-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18621-14789-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18771-14789-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18797-14789-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18745-14790-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18645-14789-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18756-14790-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18756-14789-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18698-14789-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18779-14790-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18665-14789-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18590-14789-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18591-14789-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18795-14789-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18637-14789-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18752-14790-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18682-14789-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18617-14790-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18617-14789-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18631-14789-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18671-14789-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18672-14789-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/int_aula-18605-14789-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17142"
