"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-17796-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18554-17796-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18735-17798-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18559-17796-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18782-17796-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18770-17796-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18606-17796-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18702-17796-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18561-17796-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18619-17796-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18619-17798-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18644-17798-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18715-17796-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18762-17796-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18762-17798-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-22825-17798-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18849-17796-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18570-17796-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18831-17796-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18831-17798-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18744-17796-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18576-17796-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18756-17796-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18756-17798-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18723-17796-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18640-17796-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18808-17796-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18779-17796-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18665-17798-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18781-17796-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18781-17798-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18781-17798-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18678-17796-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18823-17796-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18617-17796-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18617-17798-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18629-17796-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18629-17798-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-20488-17796-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/int_aula-18671-17796-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17763"
