"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-24489-26266-1-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24276-26265-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24351-26265-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24352-26265-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24370-26270-9-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24408-26265-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24408-26269-2-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24454-26270-6-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24264-26270-3-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24288-26265-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24353-26270-5-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24415-26274-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24427-26265-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24427-26270-10-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24428-26265-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24461-26265-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24571-26265-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-25388-26265-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24296-26265-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24489-26265-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24567-26265-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24349-26270-8-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24453-26265-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24417-26270-7-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24430-26265-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24502-26265-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24525-26274-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24326-26269-1-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24326-26270-1-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24539-26265-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24539-26270-11-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24333-26265-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24334-26265-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24377-26265-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24500-26265-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-24522-26265-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_aula-25478-26265-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24293-26270-2-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
"http://dati.senato.it/intervento/int_fiducia-24364-26270-4-5081","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22260"
