"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18695-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18695-17401-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18758-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18735-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18735-17401-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18765-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18644-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18644-17401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18675-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18675-17401-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18804-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18793-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18745-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18645-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18632-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18632-17401-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18808-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18808-17401-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18589-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18590-17493-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18590-17495-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18590-17497-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18590-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18590-17499-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18767-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18730-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18730-17401-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18696-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18696-17401-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18680-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18617-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18617-17401-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18755-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18785-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18785-17401-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18685-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18685-17401-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_fiducia-18757-18522-1-801","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18697-17493-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18697-17495-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18697-17497-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/int_aula-18697-17499-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17679"
