"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24409-26280-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24385-26280-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24522-26279-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24296-26280-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24327-26280-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24263-26280-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24457-26280-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24480-26279-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_fiducia-24489-26279-1-5121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24489-26279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24489-26280-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24529-26280-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24520-26280-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24387-26279-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24445-26279-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
"http://dati.senato.it/intervento/int_aula-24340-26280-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22262"
