"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18695-18186-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18646-18186-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18738-18186-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18553-18186-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18556-18186-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18557-18186-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18691-18186-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18735-18186-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18787-18186-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18782-18186-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18561-18186-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18675-18186-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-22825-18186-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18849-18186-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-20500-18186-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18570-18186-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18831-18186-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18667-18186-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18825-18186-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18574-18186-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18720-18186-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18576-18186-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18645-18186-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18699-18186-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18756-18186-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18661-18186-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18582-18186-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18779-18186-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18855-18186-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18781-18186-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18590-18186-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18592-18186-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18795-18186-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18615-18186-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18798-18186-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18852-18186-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18730-18186-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18594-18186-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18753-18186-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18731-18186-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18696-18186-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18778-18186-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18597-18186-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18682-18186-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18617-18186-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18629-18186-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-20488-18186-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18671-18186-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18761-18186-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18672-18186-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18685-18186-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18605-18186-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/int_aula-18697-18186-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17848"
