"subject","predicate","object"
"http://dati.senato.it/votazione/14-771-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
"http://dati.senato.it/votazione/14-771-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7747"
