"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4276-2416-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4017-2416-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4233-2416-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4045-2416-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4062-2416-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4079-2415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4079-2416-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4230-2415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4075-2416-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4075-2417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4234-2416-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4094-2416-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4329-2416-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4101-2417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4103-2415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4110-2416-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4112-2416-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4112-2417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4124-2417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4128-2417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4129-2416-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4129-2417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4134-2415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4134-2416-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4136-2417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4138-2416-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4147-2417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4333-2415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4333-2416-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4161-2415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4164-2416-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4289-2417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4165-2415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4165-2416-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4168-2416-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4253-2416-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4174-2416-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4174-2416-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4178-2417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4180-2417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4251-2416-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4239-2415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4186-2416-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4187-2417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4328-2416-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4193-2416-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4197-2416-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4214-2416-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/int_aula-4214-2416-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1897"
