"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15219-7708-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15219-7709-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15304-7708-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15304-7709-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15304-7713-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15304-7714-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15304-7704-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15214-7713-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15225-7713-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15396-7708-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15396-7709-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15343-7710-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15343-7692-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15343-7695-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15343-7698-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15343-7707-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15343-7713-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15343-7701-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15343-7704-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15233-7713-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15244-7713-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15245-7692-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15245-7695-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15245-7698-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15245-7713-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15245-7701-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15335-7714-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15218-7713-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15255-7707-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/int_aula-15255-7708-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7056"
