"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16736-13825-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9895"
"http://dati.senato.it/intervento/int_aula-16467-13825-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9895"
"http://dati.senato.it/intervento/int_aula-16445-13825-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9895"
"http://dati.senato.it/intervento/int_aula-16454-13825-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9895"
"http://dati.senato.it/intervento/int_aula-16480-13825-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9895"
"http://dati.senato.it/intervento/int_aula-16484-13825-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9895"
"http://dati.senato.it/intervento/int_aula-16500-13825-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9895"
"http://dati.senato.it/intervento/int_aula-16532-13825-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9895"
"http://dati.senato.it/intervento/int_aula-16553-13825-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9895"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9895"
