"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18704-15997-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18820-15997-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18876-15997-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18876-15997-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18819-15997-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18646-15997-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18551-15997-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18707-15997-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18794-15997-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18764-15997-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18788-15997-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18709-15997-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18557-15997-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18651-15997-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18558-15997-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18770-15997-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18712-15997-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18702-15997-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18565-15997-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18567-15997-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18675-15997-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18807-15997-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18768-15997-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18802-15997-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18830-15997-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18809-15997-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18630-15997-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18718-15997-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18743-15997-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18847-15997-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18573-15997-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18744-15997-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18650-15997-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18793-15997-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18720-15997-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18608-15997-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18745-15997-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18645-15997-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18816-15997-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18699-15997-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18722-15997-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18873-15997-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18747-15997-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18808-15997-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18779-15997-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18724-15997-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18855-15997-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18589-15997-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18590-15997-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18784-15997-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18727-15997-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18798-15997-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18679-15997-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18730-15997-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18594-15997-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18696-15997-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18733-15997-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18680-15997-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18817-15997-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18681-15997-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18599-15997-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18600-15997-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18617-15997-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18853-15997-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18755-15997-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18785-15997-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18786-15997-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/int_aula-18833-15997-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17376"
