"subject","predicate","object"
"http://dati.senato.it/votazione/14-689-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
"http://dati.senato.it/votazione/14-689-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
"http://dati.senato.it/votazione/14-689-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
"http://dati.senato.it/votazione/14-689-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
"http://dati.senato.it/votazione/14-689-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
"http://dati.senato.it/votazione/14-689-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
"http://dati.senato.it/votazione/14-689-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
"http://dati.senato.it/votazione/14-689-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
"http://dati.senato.it/votazione/14-689-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
"http://dati.senato.it/votazione/14-689-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
"http://dati.senato.it/votazione/14-689-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
"http://dati.senato.it/votazione/14-689-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
"http://dati.senato.it/votazione/14-689-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7665"
