"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18548-17395-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18819-17395-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18707-17395-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18695-17395-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18553-17395-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18770-17395-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18644-17395-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18762-17395-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18742-17395-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18720-17395-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18797-17395-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18645-17395-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18828-17395-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18746-17395-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18781-17395-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18590-17395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18784-17395-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18617-17395-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/int_aula-18617-17402-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17677"
