"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4258-4840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4017-4840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4027-4840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4029-2112-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4048-4840-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4048-4840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4274-2112-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4335-2112-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4327-2112-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4098-4840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4320-2112-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4110-4840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4110-4840-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4121-4840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4138-4840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4149-4840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4149-4840-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4243-2112-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4289-4840-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4289-4840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4331-2112-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4182-4840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4239-4840-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/int_aula-4199-2112-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2027"
