"subject","predicate","object"
"http://dati.senato.it/votazione/14-636-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7612"
"http://dati.senato.it/votazione/14-636-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7612"
"http://dati.senato.it/votazione/14-636-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7612"
"http://dati.senato.it/votazione/14-636-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7612"
"http://dati.senato.it/votazione/14-636-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7612"
"http://dati.senato.it/votazione/14-636-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7612"
"http://dati.senato.it/votazione/14-636-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7612"
"http://dati.senato.it/votazione/14-636-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7612"
"http://dati.senato.it/votazione/14-636-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7612"
"http://dati.senato.it/votazione/14-636-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7612"
"http://dati.senato.it/votazione/14-636-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7612"
