"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18611-18164-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18557-18174-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18557-18170-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18557-18171-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18557-18172-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18557-18173-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18557-18168-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18557-18169-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18872-18164-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18821-18164-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18821-18169-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18716-18164-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18802-18164-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18875-18164-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18835-18169-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-20203-18174-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-20203-18170-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-20203-18171-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-20203-18172-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-20203-18173-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-20203-18164-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18721-18164-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18582-18164-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18590-18164-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18591-18164-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18627-18169-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18637-18169-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18798-18164-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18852-18174-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18852-18170-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18852-18171-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18852-18172-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18852-18173-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18679-18164-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18596-18169-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18617-18164-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18671-18169-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/int_aula-18761-18169-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17843"
