"subject","predicate","object"
"http://dati.senato.it/votazione/14-909-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
"http://dati.senato.it/votazione/14-909-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7885"
