"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-14383-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16439-14383-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16728-14383-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16531-14383-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16440-14383-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16538-14383-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16540-14383-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16646-14383-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16650-14383-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16581-14383-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16466-14383-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16593-14383-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16557-14383-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16472-14383-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16580-14383-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16624-14383-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16758-14383-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16446-14383-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16574-14383-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16518-14383-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16660-14383-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16756-14383-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16565-14383-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16622-14383-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16642-14383-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16454-14383-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16734-14383-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16658-14383-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16462-14383-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16480-14383-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16481-14383-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16484-14383-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16485-14383-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16486-14383-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16491-14383-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16684-14383-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16687-14383-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16551-14383-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16689-14383-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16745-14383-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16691-14383-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16519-14383-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16499-14383-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16507-14383-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16611-14383-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16698-14383-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16699-14383-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16701-14383-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16512-14383-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16613-14383-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/int_aula-16614-14383-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10005"
