"subject","predicate","object"
"http://dati.senato.it/votazione/14-126-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
"http://dati.senato.it/votazione/14-126-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7102"
