"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15446-11695-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15219-11695-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15426-11695-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-16259-11695-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15354-11695-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15331-11695-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15365-11695-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15342-11695-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15352-11695-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15343-11695-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15492-11695-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15369-11695-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15410-11695-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15451-11695-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15428-11695-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15346-11695-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15377-11695-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15226-11695-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15205-11695-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15372-11695-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
"http://dati.senato.it/intervento/int_aula-15295-11695-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7689"
