"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13745-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16439-13748-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16641-13745-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16593-13745-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16593-13748-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16476-13745-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16758-13745-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16622-13745-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16574-13745-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16574-13748-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16518-13745-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16541-13745-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16450-13745-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16572-13745-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16572-13748-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16459-13748-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16543-13745-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16756-13745-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16756-13748-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16745-13745-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16519-13748-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16507-13745-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/int_aula-16697-13745-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9874"
