"subject","predicate","object"
"http://dati.senato.it/votazione/14-504-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7480"
"http://dati.senato.it/votazione/14-504-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7480"
"http://dati.senato.it/votazione/14-504-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7480"
"http://dati.senato.it/votazione/14-504-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7480"
"http://dati.senato.it/votazione/14-504-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7480"
"http://dati.senato.it/votazione/14-504-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7480"
"http://dati.senato.it/votazione/14-504-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7480"
"http://dati.senato.it/votazione/14-504-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7480"
"http://dati.senato.it/votazione/14-504-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7480"
"http://dati.senato.it/votazione/14-504-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7480"
"http://dati.senato.it/votazione/14-504-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7480"
"http://dati.senato.it/votazione/14-504-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7480"
