"subject","predicate","object"
"http://dati.senato.it/votazione/14-959-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
"http://dati.senato.it/votazione/14-959-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7935"
