"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18549-18277-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18613-18277-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18646-18277-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18646-18278-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18695-18277-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18552-18277-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18738-18279-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18553-18279-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18557-18279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18557-18277-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18557-18278-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18651-18279-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18735-18279-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18559-18279-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18559-18277-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18849-18279-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18849-18278-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18831-18279-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18825-18279-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18573-18277-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18744-18277-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18650-18277-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18720-18277-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18576-18279-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18745-18277-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18745-18278-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18699-18277-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18879-18279-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18779-18277-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18781-18277-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18781-18278-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18590-18279-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18790-18277-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18795-18279-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18795-18277-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18795-18278-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18798-18279-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18852-18279-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18594-18279-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18753-18279-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18753-18278-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18731-18279-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18817-18278-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18681-18278-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18837-18277-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18837-18278-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18599-18277-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18629-18277-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18629-18278-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-20488-18277-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18785-18277-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18777-18279-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18605-18279-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/int_aula-18605-18277-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17867"
