"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-13726-2453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-13726-2454-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4255-2453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4287-2454-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4039-2453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4027-2454-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4074-2454-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4082-2453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4311-2454-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4075-2454-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4094-2454-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4103-2454-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4113-2454-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4124-2454-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4157-2454-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4252-2453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4252-2454-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4161-2454-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4289-2453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4253-2454-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4239-2454-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4328-2454-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4199-2454-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4214-2453-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/int_aula-4214-2454-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/1933"
