"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15368-11205-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7603"
"http://dati.senato.it/intervento/int_aula-15334-11205-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7603"
"http://dati.senato.it/intervento/int_aula-15364-11205-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7603"
"http://dati.senato.it/intervento/int_aula-15241-11205-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7603"
"http://dati.senato.it/intervento/int_aula-15195-11205-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7603"
"http://dati.senato.it/intervento/int_aula-15346-11205-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7603"
"http://dati.senato.it/intervento/int_aula-15339-11205-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7603"
"http://dati.senato.it/intervento/int_aula-16256-11205-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7603"
"http://dati.senato.it/intervento/int_aula-15423-11205-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7603"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7603"
