"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13476-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16646-13476-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16451-13476-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16454-13476-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16534-13476-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16736-13476-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16467-13476-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16548-13476-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16549-13476-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16440-13476-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16574-13476-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16518-13476-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16446-13476-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16448-13476-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16450-13476-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16462-13476-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-17663-13476-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16484-13476-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16752-13478-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16607-13476-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16551-13476-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16500-13476-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16532-13476-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16529-13476-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/int_aula-16515-13476-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9801"
