"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23132-23875-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23134-23875-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23025-23875-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23152-23875-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23027-23881-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23171-23881-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-22995-23875-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23185-23875-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_fiducia-23190-23877-1-3581","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_fiducia-23190-23879-1-3584","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_fiducia-23190-23880-1-3585","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_fiducia-23190-23882-1-3586","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_fiducia-23190-23878-1-3583","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23190-23881-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23190-23875-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23021-23875-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23100-23875-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23064-23875-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23217-23875-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23233-23875-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23062-23875-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23253-23881-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23253-23875-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23268-23875-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23269-23875-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23115-23875-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-22986-23875-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23142-23875-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23156-23875-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23156-23881-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23298-23875-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-22996-23881-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23112-23881-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23210-23875-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23287-23875-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23225-23875-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-24133-23875-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23247-23875-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23258-23875-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23093-23881-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23067-23881-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23122-23875-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23149-23875-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23197-23875-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23203-23875-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23212-23875-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23216-23875-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23228-23875-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-24194-23881-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
"http://dati.senato.it/intervento/int_aula-23030-23875-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20405"
