"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14402-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16439-14404-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16531-14404-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16538-14404-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16446-14402-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16646-14402-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16454-14402-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16720-14404-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16466-14402-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16467-14402-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16467-14404-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16591-14402-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16591-14404-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16593-14402-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16665-14402-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16569-14402-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16471-14402-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16472-14402-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16739-14402-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16624-14402-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16547-14404-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16476-14402-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16549-14402-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16563-14402-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16730-14404-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16445-14402-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16732-14402-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16647-14402-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16574-14402-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16518-14402-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16655-14404-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16464-14404-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16659-14402-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16756-14402-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16628-14407-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16628-14405-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16642-14402-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16447-14404-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16449-14402-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16450-14402-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16451-14402-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16451-14404-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16734-14402-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16734-14404-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16457-14402-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16542-14402-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16542-14404-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16461-14402-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16714-14402-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16462-14402-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16480-14402-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16480-14404-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16480-14407-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16480-14405-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16480-14406-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16679-14402-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16482-14402-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16484-14402-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16484-14404-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16605-14402-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16757-14402-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16491-14402-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16607-14402-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16607-14405-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16684-14402-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16530-14402-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16717-14404-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16745-14402-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16745-14404-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16552-14402-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16623-14402-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16519-14404-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16755-14402-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16755-14404-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16499-14402-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16500-14402-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16501-14402-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16532-14402-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16505-14402-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16561-14402-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16507-14402-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16507-14404-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16697-14402-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16611-14402-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16508-14402-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16529-14402-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16512-14402-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/int_aula-16614-14402-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10014"
