"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15459-10507-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15288-10507-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15393-10507-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15462-10507-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15456-10507-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15343-10507-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15386-10507-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15464-10507-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15346-10507-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15263-10507-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15441-10507-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15339-10507-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15209-10507-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-16256-10507-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
"http://dati.senato.it/intervento/int_aula-15398-10507-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7484"
