"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-14917-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18819-14917-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18556-14918-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18557-14917-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18711-14917-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18765-14918-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18765-14917-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18644-14917-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18805-14917-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18868-14917-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18759-14917-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18718-14917-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18579-14917-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18581-14918-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18780-14917-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18662-14917-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18781-14917-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18789-14917-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18726-14917-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18803-14917-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18778-14917-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18792-14917-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18617-14917-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18800-14917-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18814-14917-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/int_aula-18757-14917-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17161"
