"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18705-15148-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18820-15148-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18876-15148-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18737-15148-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18707-15148-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18758-15148-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18788-15148-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18709-15148-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18610-15148-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18702-15148-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18644-15148-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18656-15148-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-20195-15148-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18714-15148-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18567-15148-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18824-15148-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18802-15148-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18875-15148-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18759-15148-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18630-15148-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18847-15148-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18668-15148-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18573-15148-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18744-15148-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18856-15148-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18745-15148-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18645-15148-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18699-15148-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18721-15148-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18580-15148-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18722-15148-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18723-15148-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18589-15148-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18781-15148-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18751-15148-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18795-15148-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18615-15148-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18852-15148-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18767-15148-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18679-15148-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18730-15148-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18803-15148-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18680-15148-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18817-15148-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18792-15148-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18601-15148-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18617-15148-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18629-15148-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18639-15148-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18607-15148-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18877-15148-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
"http://dati.senato.it/intervento/int_aula-18686-15148-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17212"
