"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15200-11683-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15463-11683-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15365-11683-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15342-11683-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15343-11683-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15492-11683-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15467-11683-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15386-11683-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15281-11683-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15290-11683-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15406-11683-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15299-11683-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15380-11683-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-16171-11683-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15325-11683-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
"http://dati.senato.it/intervento/int_aula-15423-11683-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7687"
