"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16641-13778-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16641-13780-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16466-13778-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16466-13780-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16593-13778-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16593-13779-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16593-13780-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16573-13778-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16560-13779-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16549-13779-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16563-13780-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16730-13779-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16730-13780-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16453-13778-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16457-13780-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16756-13780-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16635-13778-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16635-13779-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16445-13778-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16451-13778-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16451-13779-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16451-13780-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16459-13778-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16756-13778-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16756-13779-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16480-13778-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16484-13778-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16530-13778-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16530-13779-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16686-13780-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16689-13780-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16745-13778-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16501-13780-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16553-13778-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16553-13779-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16561-13780-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-16751-13780-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/int_aula-17810-13778-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9883"
