"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18704-16016-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18819-16016-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18613-16016-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18737-16016-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18695-16016-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18709-16016-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18691-16016-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18770-16016-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18644-16016-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18675-16016-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18630-16016-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18831-16016-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-20203-16016-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18744-16016-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18793-16016-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18745-16016-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18645-16016-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18828-16016-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18699-16016-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18879-16016-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18722-16016-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18873-16016-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18724-16016-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18726-16016-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18767-16016-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18730-16016-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18628-16016-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18731-16016-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18680-16016-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18823-16016-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18681-16016-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18599-16016-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18617-16016-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18602-16016-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18639-16016-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18810-16016-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18853-16016-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18672-16016-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18877-16016-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
"http://dati.senato.it/intervento/int_aula-18686-16016-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17379"
