"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4285-6303-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4283-6303-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4066-6303-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4261-6303-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4103-6303-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4293-6303-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4306-6303-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4243-6303-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4242-6303-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4328-6303-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4226-6303-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4291-6303-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4345-6303-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/int_aula-4220-6303-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/3052"
