"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14051-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16439-14050-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16635-14051-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16641-14050-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16466-14051-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16593-14050-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16573-14051-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16539-14050-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16756-14051-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16756-14050-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16685-14050-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16686-14050-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16499-14051-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16697-14051-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16599-14050-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/int_aula-16513-14050-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9940"
