"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18647-15407-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-20158-15407-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18553-15407-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18709-15407-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18619-15407-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18644-15426-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18715-15407-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18806-15407-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18762-15407-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18658-15407-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18650-15407-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18720-15407-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18745-15407-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18699-15407-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18780-15407-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18784-15426-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18615-15407-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18727-15407-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15410-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15411-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15412-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15413-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15414-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15416-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15417-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15418-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15407-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15419-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15421-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15422-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15409-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18617-15423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/int_aula-18614-15407-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17261"
