"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18691-15015-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18765-15008-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18787-15004-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18822-15003-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18702-15003-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18656-15003-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18656-15004-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18868-15004-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18718-15002-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18720-15003-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18578-15004-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18745-15003-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18745-15004-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18645-15002-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-20168-15003-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18586-15003-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18781-15002-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18726-15002-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18798-15003-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18803-15002-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18792-15002-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18617-15008-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18617-15002-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18617-15003-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18617-15004-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/int_aula-18697-15004-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17177"
