"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14390-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16531-14390-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16440-14390-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16540-14390-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16454-14390-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16460-14390-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16466-14390-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16467-14390-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16591-14390-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-17821-14390-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16624-14390-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16582-14390-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16548-14390-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16549-14390-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16730-14390-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16445-14390-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16574-14390-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16756-14390-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16754-14390-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16450-14390-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16451-14390-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16734-14390-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16457-14390-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16542-14390-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16461-14390-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-17770-14390-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-17801-14390-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16714-14390-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16462-14390-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16480-14390-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16483-14390-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16484-14390-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16487-14390-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16559-14390-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16717-14390-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16551-14390-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16689-14390-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16745-14390-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16495-14390-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16519-14390-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16755-14390-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16497-14390-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16501-14390-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16532-14390-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16750-14390-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16507-14390-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16697-14390-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16699-14390-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16521-14390-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16701-14390-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/int_aula-16529-14390-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10008"
