"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18647-15427-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-20158-15427-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18736-15427-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18820-15427-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18553-15427-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18702-15427-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18644-15427-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18675-15427-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18715-15427-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18824-15427-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18768-15427-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18658-15427-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18718-15427-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18831-15427-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18720-15427-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18660-15427-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18816-15427-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18699-15427-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18756-15427-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18879-15427-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18722-15427-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18581-15427-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18640-15427-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18779-15427-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18665-15427-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18590-15427-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18784-15427-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18627-15427-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18795-15427-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18615-15427-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18817-15427-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18792-15427-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18607-15427-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18614-15427-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18786-15427-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18833-15427-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18877-15427-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18605-15427-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/int_aula-18686-15427-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17262"
