"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24554-25461-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24327-25461-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24288-25461-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_fiducia-24288-25463-1-4461","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_fiducia-24288-25462-1-4461","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24455-25461-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24457-25461-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_fiducia-24457-25463-2-4461","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24484-25461-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24393-25461-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24410-25461-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24418-25461-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24339-25461-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24387-25461-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24525-25461-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24341-25461-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24566-25461-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24363-25461-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24489-25461-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24439-25461-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24441-25461-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24291-25461-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
"http://dati.senato.it/intervento/int_aula-24342-25461-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22130"
