"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15446-10628-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15368-10628-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15364-10628-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15426-10628-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15268-10628-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15212-10628-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15241-10628-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15454-10628-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15236-10628-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15343-10628-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15414-10628-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15216-10628-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15386-10628-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15380-10628-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15227-10628-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15226-10628-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15259-10628-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
"http://dati.senato.it/intervento/int_aula-15338-10628-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7501"
