"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18703-18861-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18695-18879-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18738-18879-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18553-18867-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18554-18867-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18554-18856-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18611-18876-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18611-18871-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18611-18872-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18611-18868-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18691-18856-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18691-18879-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18735-18863-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18765-18863-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18770-18876-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18770-18873-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18770-18870-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18702-18862-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18702-18863-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18702-18867-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18619-18867-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18644-18863-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18644-18867-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18826-18861-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18826-18863-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18675-18863-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18675-18867-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18675-18856-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18675-18879-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18716-18876-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18716-18873-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18762-18856-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18768-18861-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18768-18867-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18875-18863-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18875-18867-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18849-18879-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-20492-18867-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18570-18861-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18570-18856-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18570-18879-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-20203-18879-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18692-18856-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18574-18856-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18574-18879-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18700-18867-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18793-18867-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18756-18867-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18756-18856-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-22974-18867-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18779-18867-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18855-18874-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18589-18879-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18781-18861-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18590-18874-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18590-18875-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18590-18876-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18590-18871-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18590-18872-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18590-18873-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18590-18868-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18590-18869-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18590-18870-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18795-18879-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18796-18867-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18798-18862-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18798-18863-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18798-18867-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18753-18862-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18753-18863-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18753-18867-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18778-18861-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18597-18879-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18792-18867-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18617-18862-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18617-18861-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18617-18856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18617-18878-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18617-18879-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18629-18863-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18671-18876-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18671-18873-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18671-18870-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18671-18879-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18614-18861-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18614-18863-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18685-18856-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18605-18878-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/int_aula-18605-18879-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17957"
