"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-13632-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9844"
"http://dati.senato.it/intervento/int_aula-16540-13632-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9844"
"http://dati.senato.it/intervento/int_aula-16624-13632-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9844"
"http://dati.senato.it/intervento/int_aula-16453-13632-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9844"
"http://dati.senato.it/intervento/int_aula-16628-13632-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9844"
"http://dati.senato.it/intervento/int_aula-16458-13632-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9844"
"http://dati.senato.it/intervento/int_aula-16480-13632-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9844"
"http://dati.senato.it/intervento/int_aula-16484-13632-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9844"
"http://dati.senato.it/intervento/int_aula-16519-13632-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9844"
"http://dati.senato.it/intervento/int_aula-16498-13632-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9844"
"http://dati.senato.it/intervento/int_aula-16532-13632-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9844"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9844"
