"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16466-14279-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16624-14279-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16453-14279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16642-14279-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16450-14279-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16451-14279-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16454-14279-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16756-14279-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16480-14278-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16485-14279-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16520-14279-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16745-14279-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16495-14279-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16507-14279-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16512-14279-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/int_aula-16517-14279-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9983"
