"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_aula-24488-25308-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_aula-24326-25307-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_aula-24326-25308-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24326-25306-10-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24393-25305-5-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24408-25305-8-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24409-25306-2-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24418-25305-3-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_aula-24421-25308-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_aula-24434-25308-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24517-25305-4-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_aula-24286-25308-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24288-25305-1-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24288-25306-1-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24457-25306-6-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_aula-24466-25308-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24480-25305-2-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_aula-24545-25307-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_aula-24547-25308-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24291-25305-6-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_aula-24319-25308-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24489-25306-7-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24529-25306-3-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24419-25306-9-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_aula-24491-25308-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24519-25305-7-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24263-25306-4-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24333-25306-8-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_fiducia-24385-25306-5-4261","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
"http://dati.senato.it/intervento/int_aula-24346-25308-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22095"
