"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4233-2607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2160"
"http://dati.senato.it/intervento/int_aula-4341-2607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2160"
"http://dati.senato.it/intervento/int_aula-4110-2607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2160"
"http://dati.senato.it/intervento/int_aula-4293-2607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2160"
"http://dati.senato.it/intervento/int_aula-4331-2607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2160"
"http://dati.senato.it/intervento/int_aula-4253-2607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2160"
"http://dati.senato.it/intervento/int_aula-4239-2607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2160"
"http://dati.senato.it/intervento/int_aula-4291-2607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2160"
"http://dati.senato.it/intervento/int_aula-4199-2607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2160"
"http://dati.senato.it/intervento/int_aula-4214-2607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2160"
