"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4233-7098-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4279-7098-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4311-7098-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4075-7098-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4104-7098-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4112-7098-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4293-7098-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4127-7098-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4339-7098-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4154-7098-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4252-7098-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4306-7098-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4164-7098-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4243-7098-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4186-7098-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4328-7098-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/int_aula-4247-7098-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2879"
