"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15336-7719-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
"http://dati.senato.it/intervento/int_aula-15336-7720-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
"http://dati.senato.it/intervento/int_aula-15336-7721-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
"http://dati.senato.it/intervento/int_aula-15494-7721-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
"http://dati.senato.it/intervento/int_aula-15444-7719-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
"http://dati.senato.it/intervento/int_aula-15444-7720-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
"http://dati.senato.it/intervento/int_aula-15195-7721-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
"http://dati.senato.it/intervento/int_aula-15386-7719-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
"http://dati.senato.it/intervento/int_aula-15244-7719-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
"http://dati.senato.it/intervento/int_aula-15377-7719-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
"http://dati.senato.it/intervento/int_aula-15287-7721-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
"http://dati.senato.it/intervento/int_aula-15211-7719-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7058"
